﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
4,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
5,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
6,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
7,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
9,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
10,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8522,36
11,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
12,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
13,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
14,1554,Young Shoulders,John Wain,1982,British,english,,,10831,5
