﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
2,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4885,85
3,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
4,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
5,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
6,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
7,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
8,10314,Inland,Téa Obreht,2019,American,english,370,,10411,15
9,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
10,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
