﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
11,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
12,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
13,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
14,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
15,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
16,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
17,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
18,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
19,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3288,114
20,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3804,102
21,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4630,90
22,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4707,90
23,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
24,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
25,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
26,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
27,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
28,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
29,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
30,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
31,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
32,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
33,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
34,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
35,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
