﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
3,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
4,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
5,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
6,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
7,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
8,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
9,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
10,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
11,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
12,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
13,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
