﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
2,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
3,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
4,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
5,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
6,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
8,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
9,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
10,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
11,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
12,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
13,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
14,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
15,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
16,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
17,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
18,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
19,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
20,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
21,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
22,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
23,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
24,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
25,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
26,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
27,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
28,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
29,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
30,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
31,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
32,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
33,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
34,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
35,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
36,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
37,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
38,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
39,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
40,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
41,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
42,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
43,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11065,2
44,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
45,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
46,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11093,1
47,13077,The Spear Cuts Through Water,Simon Jimenez,2022,American,english,656,,11101,1
48,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
49,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
50,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
