﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
4,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
6,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
7,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
8,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
9,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
10,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
11,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
12,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5175,79
13,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
15,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
16,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6145,64
17,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6400,60
18,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6434,59
19,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6485,58
20,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6558,56
21,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
22,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
23,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
24,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
25,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
26,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
27,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
28,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
29,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
30,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
31,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
32,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
33,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
34,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
35,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
36,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
37,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
38,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
39,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
40,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
41,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
42,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
