﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
16,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
18,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
21,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
22,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
23,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
24,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
25,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
26,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
27,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
28,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
29,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
30,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
31,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
32,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
33,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1728,222
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
35,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
36,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
37,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
38,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
39,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
40,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
41,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
42,11482,Witch World,Andre Norton,1963,American,english,222,73000,2200,168
43,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
44,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
45,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
46,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
47,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2344,153
48,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
49,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
50,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
51,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
52,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2792,135
53,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
54,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3210,117
56,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3288,114
57,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3370,112
58,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
59,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
60,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3804,102
61,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3804,102
62,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3804,102
63,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3804,102
64,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3804,102
65,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
66,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4039,101
67,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
68,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
69,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
70,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4150,97
71,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
72,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4396,95
73,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
74,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4502,93
75,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4630,90
76,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4707,90
77,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
78,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
79,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
80,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5043,82
81,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
82,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
83,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
84,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
85,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
86,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
87,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
88,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
89,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
90,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
91,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
92,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
93,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
94,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
95,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
96,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
97,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
98,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
99,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
100,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
101,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
102,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
103,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
104,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6579,56
105,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
106,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
107,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
108,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
109,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
110,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
111,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6649,54
112,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
113,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
114,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
115,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
116,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
117,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
118,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
119,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
120,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
121,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
122,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
123,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
124,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
125,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
126,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
127,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
128,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
129,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
130,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
132,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
133,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
134,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
135,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
136,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
137,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7994,42
138,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
139,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
140,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
141,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
142,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
143,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
144,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
145,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8422,37
146,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
147,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
148,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
149,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
150,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
151,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8610,34
152,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
153,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
154,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8757,33
155,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
156,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
157,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
158,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
159,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
160,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
161,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
162,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
163,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9425,27
164,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9425,27
165,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9425,27
166,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
167,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
168,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
169,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
170,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
171,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
172,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
173,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
174,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
175,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
176,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
177,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
178,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
179,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
180,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
181,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
182,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10175,18
183,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
184,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
185,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
186,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
187,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
188,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
189,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
190,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
191,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
192,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
193,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
194,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
195,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
196,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
197,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
198,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
199,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
200,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
201,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
202,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
203,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
204,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
205,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
206,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
207,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
208,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
209,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
210,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10787,6
211,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10823,6
212,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
213,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
214,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
215,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11054,3
216,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
217,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
218,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
219,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11097,2
220,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11106,2
221,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
222,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11125,1
223,13077,The Spear Cuts Through Water,Simon Jimenez,2022,American,english,656,,11133,1
224,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
225,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
226,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
