﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
6,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
7,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
9,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
10,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
11,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
13,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
15,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
16,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
17,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
18,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
19,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
21,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
22,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
23,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
24,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
25,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
26,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
27,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
28,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
29,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
30,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
31,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
32,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
33,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
34,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
35,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
36,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
37,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
38,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
39,10258,Orphalina,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
40,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
41,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
42,10270,The Town in Black,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
43,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4458,94
44,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4472,94
45,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
46,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
47,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
48,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
50,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
51,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
