﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
5,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
8,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
9,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
12,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
13,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
14,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
15,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
16,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
17,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
18,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
19,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
20,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
21,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
22,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
23,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
24,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
25,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
26,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
27,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
28,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
29,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
30,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
31,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
32,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
33,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
34,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
35,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
36,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
37,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
38,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
39,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
40,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
41,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
42,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
43,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
44,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
45,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
46,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
47,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
48,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
49,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
50,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
51,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
52,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
53,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
