﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
2,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
4,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
6,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
11,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
