﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
30,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
33,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
34,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
35,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
36,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
39,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
40,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
44,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
48,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
49,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
50,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
51,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
52,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
53,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
54,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
55,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
56,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
57,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
58,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
59,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
60,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
61,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
62,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
63,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
64,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
65,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
66,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
67,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
68,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
69,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
70,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
71,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
72,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
73,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
74,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
76,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
77,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
78,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
80,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
81,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
82,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
83,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
84,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
85,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
87,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
90,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
91,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
92,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
93,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
94,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
95,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
