﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
10,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
17,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
18,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
20,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
21,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
22,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
23,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
25,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
26,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
27,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
29,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
30,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
31,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
32,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
33,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
34,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
35,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
36,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
37,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
39,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
40,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
41,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
42,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
43,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
44,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
45,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
46,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
47,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
48,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
49,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
50,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
51,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
52,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
53,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
54,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
55,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
56,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
