﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
3,2680,Voss,Patrick White,1957,Australian,english,432,156000
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
9,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
11,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
12,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
14,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
15,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
16,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
17,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
19,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
21,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804
22,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
23,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
24,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
25,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
26,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
27,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
28,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
29,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
30,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
31,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
32,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,
33,4045,Inland,Gerald Murnane,1988,Australian,english,276,
34,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
35,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
36,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
37,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000
38,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
39,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000
40,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,
41,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000
42,6359,Johnno,David Malouf,1975,Australian,english,170-200,
43,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
44,10784,Man Made Language,Dale Spender,1980,Australian,english,,
45,13456,Confederates,Thomas Keneally,1979,Australian,english,,
46,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
47,10808,My Place,Sally Morgan,1987,Australian,english,358,
48,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
49,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
50,11499,800 Horseman,Col Stringer,1987,Australian,english,,
51,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
52,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
53,11600,Cotters' England,Christina Stead,1966,Australian,english,,
54,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,
55,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
56,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428
57,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
58,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
59,11513,The Riders,Tim Winton,1994,Australian,english,,100000
60,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
61,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
62,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
63,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
64,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
65,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
66,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
67,11631,The Great World,David Malouf,1990,Australian,english,336,
68,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
69,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
70,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
71,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
72,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
73,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
74,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
75,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,
76,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,
77,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
78,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
79,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,
80,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
81,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,
82,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
83,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
84,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
85,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
86,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
87,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,
88,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,
89,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,
90,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,
91,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,
92,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
93,14339,The White Girl,Tony Birch,2019,Australian,english,272,
94,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
95,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
96,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
97,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
98,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
99,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
100,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
101,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
102,14699,The Water Hole,Graeme Base,2001,Australian,english,32,
103,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,
104,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
105,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
106,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
107,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
108,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
109,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
110,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
111,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
112,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,
113,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,
114,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,
115,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,
