﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
8,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
10,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
12,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
13,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1036,366
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
15,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1322,288
16,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
17,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
18,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
19,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2128,178
20,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
21,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
22,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
23,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
24,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
25,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
26,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
27,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
28,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
29,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
30,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
31,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
32,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
33,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
34,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
35,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
36,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
37,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
38,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
39,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
40,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
41,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
42,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
43,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
44,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
45,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
46,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6474,58
47,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
48,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
49,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
50,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
51,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
52,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
53,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
54,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
55,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
56,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
57,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
58,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8745,33
59,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
60,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
61,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
62,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
63,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
64,12938,Ender's War,Orson Scott Card,1985,American,english,,,9783,22
65,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
66,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9884,21
67,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
68,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
69,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
70,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
71,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
72,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
73,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
74,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
75,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
76,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
77,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
78,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
79,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
80,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
81,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
82,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
83,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
84,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
85,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
86,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
