﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
11,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
12,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
13,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
14,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
15,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
16,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
17,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
18,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
19,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
20,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
21,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
22,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
23,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
24,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
25,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
26,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
27,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
28,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10533,13
29,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
30,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
31,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
