﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
18,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
23,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
28,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
30,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
32,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
34,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
36,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
37,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
39,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
40,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
42,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
43,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
45,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
46,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
47,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
49,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
50,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
51,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
52,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
53,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
54,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
55,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
56,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
57,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
59,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
60,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
61,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
62,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
65,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
66,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
67,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
68,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
