﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
8,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
9,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
10,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
11,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
12,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
13,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
14,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
15,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
16,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
17,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
18,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
19,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
20,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
21,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
22,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
23,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
24,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
25,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
26,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
27,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
28,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
29,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
30,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
31,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
32,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
33,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
34,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
35,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
36,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
37,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
38,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
39,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
40,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
41,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
42,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
43,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
44,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
45,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
46,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
47,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
48,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
49,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
50,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
51,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
52,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
53,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
54,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
55,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
56,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
57,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
58,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
59,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
60,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
61,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
62,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
63,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
64,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
65,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
