﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
7,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
9,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
10,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1569,240
11,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
12,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
13,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
14,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
16,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
17,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
18,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
19,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
20,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
21,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3802,102
22,12903,The Builders,Giorgos Heimonas,,Greek,,,,3802,102
23,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3802,102
24,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3802,102
25,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3802,102
26,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3802,102
27,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3802,102
28,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3802,102
29,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3802,102
30,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
31,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3802,102
32,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3802,102
33,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3802,102
