﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
8,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
12,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
15,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
16,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
17,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
19,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
20,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
21,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
22,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
23,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
24,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
25,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
26,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
27,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
28,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
29,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
30,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
31,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
