﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
10,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
16,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
17,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
18,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
19,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
20,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
21,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
22,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
23,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
24,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
25,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
26,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
27,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
28,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
29,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
30,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
