﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
2,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
3,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
4,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
5,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
6,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
7,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
8,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
9,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
10,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
11,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
