﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
2,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
3,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
4,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
5,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
7,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
8,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
9,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
10,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10083,19
