﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
9,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
10,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
11,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
13,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
14,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
15,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
16,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
17,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
18,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
19,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
20,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
21,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
22,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
23,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
24,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
25,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
26,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
27,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
28,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
29,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
30,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
31,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
32,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
33,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
34,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
35,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
37,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
38,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
40,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
41,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
42,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
43,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
44,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
45,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
46,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
47,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
48,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
49,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
50,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
51,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
52,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
53,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
54,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
55,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
56,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
57,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
