﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
5,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,726,512
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
10,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
12,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
17,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
18,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
19,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
20,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
21,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
22,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
24,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
25,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
26,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
27,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
28,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
29,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
30,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
31,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
32,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3780,102
33,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
34,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
35,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4093,99
36,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
37,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
38,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
39,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
40,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
41,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5016,83
42,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5096,81
43,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
44,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
45,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
46,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5954,66
47,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
48,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
49,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
50,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
51,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
52,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
53,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
54,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
55,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
56,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
57,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
58,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6972,48
59,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
60,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
61,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
62,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
63,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
64,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
65,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
66,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
67,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
68,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8462,36
69,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
70,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
71,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
72,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
73,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8686,33
74,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
75,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9088,31
76,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
77,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
78,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9282,28
79,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
80,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
81,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9393,27
82,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9441,27
83,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
84,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
85,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10309,17
86,5273,The Firelings,Carol Kendall,1981,American,english,272,,10326,16
87,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10366,15
88,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10387,15
89,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10431,15
90,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
91,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10465,14
92,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
93,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10509,13
94,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
95,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
96,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
97,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
