﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
9,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
12,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
13,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
14,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
15,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
17,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
18,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1548,243
19,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
20,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
21,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
22,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
23,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2454,144
24,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2454,144
25,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2454,144
26,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2454,144
27,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2454,144
28,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2454,144
29,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2454,144
30,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
31,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
32,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2850,132
33,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
34,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
35,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
36,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
37,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3100,120
38,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
39,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
40,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
41,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3678,105
42,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
43,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
44,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3802,102
45,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
46,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
47,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
48,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
49,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4626,90
50,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
51,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
52,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
53,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
54,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
55,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
56,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
57,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
58,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7193,45
59,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
60,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
61,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
62,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7193,45
63,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
64,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
65,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
66,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
67,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7193,45
68,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
69,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7193,45
70,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
71,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
72,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7871,44
73,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
74,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
75,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
76,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
77,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
78,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
79,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
