﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
5,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
6,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
7,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
8,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2853,132
9,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
10,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
