﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
4,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
10,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
11,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
12,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
13,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
14,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
16,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
17,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
18,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
19,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
20,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
21,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
22,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
23,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
24,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
25,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
26,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
27,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
28,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
29,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
30,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
31,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
32,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
33,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
