﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
14,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,
