﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
5,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
6,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
7,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
8,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
9,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
10,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
11,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
12,943,Candide,Voltaire,1759,French,french,100-200,30000
13,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
14,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000
15,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
16,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
17,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
18,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
19,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
20,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
21,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
22,262,The Plague,Albert Camus,1947,French,french,200-300,72000
23,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000
24,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
25,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
26,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
27,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
28,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
29,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
30,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
31,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
32,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
33,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
34,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
35,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
36,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
37,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
38,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
39,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
40,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
41,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
42,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
43,1679,Pensées,Blaise Pascal,1670,French,french,,70000
44,937,Germinal,Émile Zola,1885,French,french,300-600,196000
45,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
46,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
47,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
48,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000
49,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000
50,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000
51,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
52,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
53,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
54,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
55,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
56,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
57,1212,Tartuffe,Molière,1664,French,french,,26000
58,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
59,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
60,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
61,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
62,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
