﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
4,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
7,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
8,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
9,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
10,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
11,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
12,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
13,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11265,1
14,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11287,1
