﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
3,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
8,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
9,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
10,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
11,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
13,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
15,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
17,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
18,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
19,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
20,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
21,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
22,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
23,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
24,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
25,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
26,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
27,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
28,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
29,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3793,102
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
31,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
32,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
33,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
34,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4153,96
35,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
36,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
37,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4691,90
38,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
39,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
40,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
41,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
42,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
43,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
45,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5283,78
46,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5283,78
47,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5335,77
48,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5384,76
49,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
50,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5523,72
51,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5523,72
52,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
53,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5523,72
