﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
3,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5734,69
5,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5824,68
6,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
7,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
9,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8062,42
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
11,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
12,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
13,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
14,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
15,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
