﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
3,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
4,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
5,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
6,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5692,70
7,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
8,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
9,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
10,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
11,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
12,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
13,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
14,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
15,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
16,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
17,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
18,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
20,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
21,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
22,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
23,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
24,15063,Claire Of The Sea Light,Edwidge Danticat,2013,"",english,224,,9036,32
25,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
26,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
27,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
28,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
29,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
30,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
31,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
32,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
33,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
34,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9842,21
35,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
37,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
38,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10199,18
39,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
40,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
41,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
43,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
44,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
45,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
46,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
47,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
48,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
49,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10876,4
50,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
51,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
52,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
53,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11313,0
