﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2853,132
6,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
7,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
8,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
10,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4098,99
11,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
12,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
13,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
14,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
