﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
4,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
5,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
6,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
7,943,Candide,Voltaire,1759,French,french,100-200,30000
8,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
9,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000
11,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
12,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
13,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
14,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
15,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
16,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
17,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
18,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
19,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
20,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
21,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
22,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
23,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
24,937,Germinal,Émile Zola,1885,French,french,300-600,196000
25,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
26,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
27,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
28,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
29,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
30,1212,Tartuffe,Molière,1664,French,french,,26000
31,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
32,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
33,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
34,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
35,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
36,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
37,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
38,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
39,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
40,1206,Phèdre,Jean Racine,1677,French,french,,20000
41,496,The Fall,Albert Camus,1956,French,french,140-160,26000
42,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
43,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
44,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
45,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
46,1132,Nadja,André Breton,1928,French,french,160-200,50000
47,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
48,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
49,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
50,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
51,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
52,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
53,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
54,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
55,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
56,3760,Claudine,Colette,1900,French,french,,
57,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
58,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
59,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
60,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
61,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
62,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
63,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
64,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
65,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
66,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
67,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
68,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
69,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
70,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
71,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
72,12761,Jean Christophe,Romain Rolland,1904,French,french,,
73,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
74,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
75,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
