﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
6,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
7,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
8,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
10,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
11,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
12,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
13,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
14,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
15,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
16,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
17,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
18,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
19,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
20,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
21,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
22,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
23,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
24,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
25,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
26,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
27,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
28,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
29,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
30,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
31,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
32,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
33,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
34,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
35,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
36,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
37,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
38,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
39,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
40,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
41,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
42,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
43,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
44,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
45,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
46,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
47,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
48,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
49,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
50,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
51,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
52,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
53,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
54,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
55,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
56,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
57,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
58,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
59,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
60,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
61,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
62,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
63,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
64,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
65,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
