﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
11,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
13,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
14,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2820,135
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
17,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
18,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
19,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
21,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
22,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
25,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
26,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
27,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
28,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
30,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4172,96
31,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4404,95
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
33,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
34,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
35,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
36,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
37,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
38,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
40,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
41,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
42,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
43,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
44,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
45,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
46,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
47,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
48,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
49,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
50,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
51,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
52,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
53,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
54,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
55,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
56,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
57,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
58,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
60,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
61,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
62,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
63,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
64,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
65,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
66,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
67,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
68,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
69,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
70,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
71,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
72,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
73,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
74,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
75,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
76,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
77,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
78,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
79,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
80,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
81,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
82,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
83,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
84,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
85,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
