﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
7,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
8,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
12,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
13,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
14,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
15,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
16,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
17,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
18,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
19,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
20,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
21,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
22,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
23,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
