﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
8,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
9,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
10,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
11,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
12,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
13,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
14,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
15,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
17,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
18,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
19,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
20,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
21,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
22,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
23,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
24,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
25,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
26,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
27,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
28,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
29,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
30,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4786,88
31,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4804,87
32,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
33,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
34,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
35,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
36,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6180,63
37,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
38,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
39,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
40,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
41,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
42,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
43,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8756,33
44,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
47,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
48,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
49,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9868,21
50,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10167,18
51,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10460,15
52,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
53,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
54,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
55,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10958,4
56,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
57,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
