﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
6,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
7,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
8,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
9,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
10,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
11,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
12,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
13,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
14,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
15,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
16,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
17,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1698,225
18,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
19,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1698,225
20,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1811,213
21,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1882,204
22,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
23,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
24,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
25,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2276,160
26,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2348,153
27,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
28,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
29,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
30,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2791,135
31,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
32,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
33,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
34,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
35,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
36,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3103,120
37,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
38,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
39,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,,3470,108
40,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
