﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
3,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
4,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
5,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1343,282
6,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2052,183
7,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2076,180
8,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2125,175
9,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2310,156
10,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4418,94
11,10514,Laura,Vera Caspary,1943,American,english,null,,4537,92
12,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4541,92
13,5940,Calamity Town,Ellery Queen,1942,American,english,,,4630,90
