﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
3,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8102,41
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9535,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9676,24
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
