﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
4,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
9,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
10,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7202,45
11,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
13,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
