﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
2,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
3,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
4,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
5,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
6,12057,True West,Sam Shepard,1980,American,english,,,2395,148
7,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3462,108
8,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4921,84
9,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5019,83
10,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5221,79
11,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5395,76
12,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5744,69
13,9849,American Buffalo,David Mamet,1975,American,english,,,6421,59
14,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6595,55
15,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6835,51
16,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6895,49
17,9776,Three Plays,Thornton Wilder,1957,American,english,,,7175,45
18,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
19,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7819,44
20,9851,Streamers,David Rabe,1976,American,english,,,7852,44
21,12067,Picnic,William Inge,1953,American,english,,,7916,42
22,12064,The Odd Couple,Neil Simon,1965,American,english,,,7920,42
23,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8158,40
24,9852,Seven Plays,Sam Shepard,1981,American,english,,,8177,40
25,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
26,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
27,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
28,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
29,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9343,28
30,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
31,12034,John,Annie Baker,2015,American,english,,,9637,24
32,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9741,23
33,12183,The Piano Lesson,August Wilson,1987,American,english,,,9823,21
34,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9865,21
35,12042,August,Tracy Letts,2008,American,english,138,,9997,20
36,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9999,20
37,12058,The Zoo Story,Edward Albee,1958,American,english,,,10374,15
38,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10381,15
39,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10382,15
40,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10387,15
41,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10421,15
42,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10445,14
43,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10472,14
44,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10498,13
45,12100,Jitney,August Wilson,1982,American,english,,,10506,13
46,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10553,12
47,12073,Wit,Margaret Edson,1993,American,english,,,10609,11
48,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10631,10
49,12105,Master Class,Terrence McNally,1995,American,english,,,10632,10
50,12093,Proof,David Auburn,2000,American,english,,,10678,9
51,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10702,8
52,12056,Radio Golf,August Wilson,2007,American,english,,,10722,7
53,12070,The Aliens,Annie Baker,2010,American,english,,,10742,6
54,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10751,6
55,12111,The Royale,Marco Ramirez,2013,American,english,,,10783,6
56,12051,The Flick,Annie Baker,2014,American,english,,,10790,6
57,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10840,5
58,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10859,4
