﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
6,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
9,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
10,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
11,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
12,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
13,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
14,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
15,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
16,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
17,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
18,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
19,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
20,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
21,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
22,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
23,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
24,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
25,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
26,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
27,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
28,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
29,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
30,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
31,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
32,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
33,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
34,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
35,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
36,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
37,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
38,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
39,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
40,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
