﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
7,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
8,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
9,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,470,739
10,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,567,626
11,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
15,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,720,516
16,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
17,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
18,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
19,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
20,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,823,448
21,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
22,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
23,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
24,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
