﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
15,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,809,458
18,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,813,456
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
23,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1153,331
24,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1181,326
25,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1235,314
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
29,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1307,291
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
31,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1380,276
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
40,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2133,176
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
43,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
44,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2249,162
45,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2321,156
46,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2334,155
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
49,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2417,147
50,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2417,147
51,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2460,144
52,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2460,144
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
54,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
56,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
57,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
58,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2842,133
