﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
4,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
5,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
6,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
8,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4857,86
9,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5400,76
10,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5657,72
11,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6290,61
12,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
13,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6751,51
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6953,49
15,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7081,47
16,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
17,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
18,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
19,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
20,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
21,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
22,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
23,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
24,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
25,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
26,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
