﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1526,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3256,115
4,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3791,102
5,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3791,102
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3791,102
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5704,70
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5914,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6211,63
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
