﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
3,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
5,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
8,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8353,38
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
11,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
12,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
13,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
