﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
8,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6285,61
9,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
10,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6490,58
11,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
12,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
13,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
14,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7879,43
15,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
16,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
17,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
18,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
19,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
20,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
21,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
22,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
23,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
24,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
25,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
26,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
27,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
28,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
29,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9484,26
30,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9518,26
31,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
32,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
33,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
34,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
35,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9715,23
36,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
37,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
38,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
