﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
7,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
8,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
9,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
10,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
