﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
2,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
3,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1564,240
4,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1688,225
5,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1767,216
6,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4152,96
7,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4152,96
8,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6135,64
9,12395,Rienzi,Edward Bulwer-Lytton,1835,British,english,,,6307,60
10,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7963,42
11,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7963,42
12,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9097,31
13,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9620,24
14,11727,Spqr,Mary Beard,2015,British,english,606,143000,10025,20
15,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
16,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10971,3
