﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
21,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
24,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
29,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
32,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
33,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
35,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
38,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
39,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
43,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
45,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
47,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
48,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
49,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
50,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
55,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
