﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
17,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
18,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
21,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
22,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
26,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
33,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
38,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
42,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
43,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
45,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
50,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
51,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
52,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
53,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
54,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
63,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
64,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
69,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
72,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
75,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
76,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
77,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
78,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
79,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
80,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
82,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
83,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
84,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
87,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
88,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
89,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
90,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
92,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
93,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
94,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
95,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
96,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
97,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
98,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
99,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
100,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
101,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
102,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
104,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
105,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
106,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
107,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
108,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
