﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
5,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
6,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
9,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
10,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
