﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
5,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
6,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
9,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
10,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
13,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
15,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9881,21
