﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
9,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
14,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
16,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
17,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
18,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
19,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
20,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
21,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
22,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
23,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
24,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
25,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
26,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
28,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
29,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
30,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
32,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
33,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
34,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
35,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
37,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
38,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
40,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
41,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
42,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
43,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
44,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
45,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
46,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
47,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
48,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
49,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
51,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
52,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
54,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
55,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
56,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
57,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
58,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
59,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
60,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
61,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
62,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
63,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
64,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
65,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
66,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
67,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
68,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
69,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
70,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
72,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
73,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
74,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
75,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
76,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
77,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
78,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
79,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
