﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
8,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3471,108
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3804,102
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
11,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4478,94
12,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4484,93
13,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4495,93
14,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4500,93
15,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
16,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
17,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
18,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
19,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
20,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
21,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
22,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
23,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8629,34
24,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8730,33
25,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
26,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
27,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
28,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
29,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
30,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
