﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
2,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
6,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
7,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
8,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
9,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
10,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
12,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
13,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
14,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
15,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
16,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
17,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
18,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
19,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
20,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
21,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
22,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
23,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
24,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
25,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
26,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
27,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
28,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
29,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
30,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
31,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
32,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
33,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
34,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
35,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
36,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
37,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
38,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
39,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
40,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
41,12066,Red,John Logan,2009,Unknown,english,,,10737,7
42,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
43,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
44,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
45,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
46,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
47,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
48,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
