﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1288,295
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
3,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
4,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
5,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
6,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
7,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
8,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
10,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
11,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
12,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
13,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
