﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,721,513
2,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1246,311
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1267,301
4,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,1320,286
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1524,246
6,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1544,243
7,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2116,177
8,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2158,171
9,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2188,168
10,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2448,144
11,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2448,144
12,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2448,144
13,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,,2604,143
14,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2605,142
15,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2609,142
16,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2899,129
17,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
18,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3255,115
19,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
20,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3691,105
21,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3713,104
22,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3780,102
23,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
24,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4036,101
25,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4468,93
26,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4613,90
27,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4650,90
28,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
29,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4690,90
30,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4690,90
31,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4690,90
32,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5011,83
33,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5254,78
34,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5517,72
35,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5520,72
36,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5520,72
37,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5520,72
38,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5520,72
39,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5520,72
40,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5861,67
41,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5950,66
42,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6172,63
43,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6210,63
44,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6296,60
45,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6533,57
46,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6560,56
47,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6687,53
48,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6748,51
49,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6748,51
50,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6948,48
51,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6983,48
52,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7001,48
53,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7052,47
54,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7082,46
55,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7119,46
56,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7123,46
57,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7171,45
58,8958,The Rope,Plautus,-204,Multiple,latin,,,7171,45
59,8961,The Eunuch,Terence,-161,Multiple,latin,,,7171,45
60,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,,7171,45
61,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7171,45
62,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7171,45
63,8973,Satires,Juvenal,100,Multiple,latin,,,7171,45
64,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7171,45
65,8930,The Apocrypha,"",-250,Multiple,greek,,,7171,45
66,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7171,45
67,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7171,45
68,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7171,45
69,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7771,45
70,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7824,44
71,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8340,38
