﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
7,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
15,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
27,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
28,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
30,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
31,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
38,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
43,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
