﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
5,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
6,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
7,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
8,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5865,68
9,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7111,46
10,9344,The Short Fiction,Charles W. Chesnutt,1899,American,english,,,7199,45
11,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7798,45
12,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
13,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8757,33
14,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8757,33
15,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
16,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
17,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
